﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
11,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
12,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
13,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
20,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
22,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
24,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
27,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
29,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
30,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
31,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
32,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
33,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
34,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
35,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
36,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
37,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
38,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
39,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
40,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
41,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
42,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
43,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
44,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
45,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
46,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
47,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
48,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
49,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
50,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
51,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
52,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
53,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
54,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
55,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
56,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
57,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
58,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
59,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
60,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
61,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
62,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
63,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
64,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
65,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
66,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
67,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
68,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
69,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
70,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
71,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
72,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
73,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
74,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
75,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
76,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
77,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
78,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
79,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
80,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
81,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
82,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
83,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
84,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
85,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
86,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
