﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
3,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
4,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
5,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
6,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
7,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,809,459
8,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
9,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
10,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
11,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
12,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
13,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
14,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1217,317
15,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
16,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
17,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
18,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1522,247
19,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1549,243
20,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1649,232
21,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1708,224
22,877,The Last Lion,William Manchester,1983,American,english,992,,1740,221
23,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
24,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
25,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1907,201
26,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
27,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
28,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1976,192
29,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2120,177
30,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2211,166
31,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2337,154
32,728,Great Bridge,David McCullough,1972,American,english,608,180000,2398,149
33,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2410,147
34,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2624,142
35,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,,2643,141
36,534,Rising Tide,John Barry,1997,American,english,524,,2688,140
37,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2711,139
38,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2951,126
39,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3020,125
40,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3065,122
41,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3103,120
42,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3103,120
43,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3376,112
