﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
3,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
4,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5479,73
5,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
6,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
7,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7945,42
8,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
9,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
10,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
