﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
10,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
16,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
18,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
19,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
20,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
21,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
22,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
23,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
24,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
25,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
26,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
27,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
28,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
29,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
30,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
31,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
32,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
33,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
34,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
35,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
36,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
37,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
38,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
39,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
40,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
41,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
42,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
