﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
4,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
6,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
7,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
8,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
9,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
10,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
11,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
12,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
13,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
14,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
15,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
16,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
17,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
18,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
19,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
20,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
21,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5324,77
22,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
23,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
24,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
25,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
26,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
27,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
28,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
29,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
30,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
31,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
32,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
33,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
34,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
35,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
36,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
37,6462,Canada,Richard Ford,2012,American,english,432,,6629,54
38,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
39,4261,Habibi,Craig Thompson,2011,American,english,672,,6730,51
40,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6887,50
41,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
