﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
3,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
5,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
8,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9636,24
9,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9636,24
10,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9636,24
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
12,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10756,7
13,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
