﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,491,The Aeneid,Virgil,19,Roman,latin,,128000
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
6,905,Confessions,Augustine,397,Roman,latin,200-300,
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
13,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000
14,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,
15,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
16,1603,De Rerum Natura,Lucretius,55,Roman,latin,,
17,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
18,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,
19,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
20,468,History,Elsa Morante,1974,Italian,italian,600-650,
21,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
22,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
23,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
24,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
25,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
26,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
27,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
28,1638,Annals,Cornelius Tacitus,109,Roman,latin,,
29,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
30,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
31,2519,The Odes,Horace,23,Roman,latin,,
32,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
33,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
34,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
35,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
36,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
37,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,
38,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
39,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
40,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
41,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
42,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
43,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
44,3735,Senilità,Italo Svevo,1898,Italian,italian,,
45,2863,The City of God,Augustine,413,Roman,latin,800-1200,
46,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,
47,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
48,2859,Histories,Cornelius Tacitus,100,Roman,latin,,
49,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
50,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
51,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
52,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
53,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
54,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
55,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
56,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
57,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
58,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
59,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
60,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
61,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
62,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000
63,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,
64,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
65,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,
66,3814,The Harvesters,Cesare Pavese,1941,Italian,,,
67,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
68,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,
69,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,
