﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
3,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
4,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
5,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
6,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
7,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
8,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
9,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
10,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5667,71
11,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5684,71
12,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5699,70
13,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6150,64
14,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6460,58
15,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6488,58
16,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6513,57
17,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6934,49
18,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7019,47
19,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7167,45
20,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8072,42
21,10145,The Changeling,Victor LaValle,2017,American,english,431,,8156,41
22,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8165,40
23,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8190,40
24,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8233,39
25,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8348,38
26,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8439,36
27,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8533,35
28,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8533,35
29,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8533,35
30,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8533,35
31,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8657,34
32,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8670,33
33,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8670,33
34,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8971,32
35,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8972,32
36,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9018,32
37,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9150,30
38,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9150,30
39,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9150,30
40,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9150,30
41,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9193,29
42,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9256,29
43,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9256,29
44,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9267,29
45,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9417,27
46,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9421,27
47,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9421,27
48,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
49,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9695,23
50,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9699,23
51,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9719,23
52,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9770,22
53,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9794,22
54,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9873,21
55,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
56,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10000,20
57,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10001,20
58,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10034,20
59,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10117,19
60,5571,Alice,Christina Henry,2015,American,english,304,,10117,19
61,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10221,18
62,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10283,17
63,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10329,16
64,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10329,16
65,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10329,16
66,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10388,15
67,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10497,13
68,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10516,13
69,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10541,12
70,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10562,12
71,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10581,11
72,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10583,11
73,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10603,11
74,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10640,10
75,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10641,10
76,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10653,10
77,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10662,9
78,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10663,9
79,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10665,9
80,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10710,8
81,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10717,7
82,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10727,7
83,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10733,7
84,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10735,7
85,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10735,7
86,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10740,6
87,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10743,6
88,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10745,6
89,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10773,6
90,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10773,6
91,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
92,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10785,6
93,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10801,5
94,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10813,5
95,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10834,5
96,5348,Root Magic,Eden Royce,2021,American,english,352,,10851,4
97,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10851,4
98,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10877,4
99,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10916,4
100,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10916,4
101,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10928,4
102,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10956,3
103,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11023,3
104,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11028,3
105,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11038,2
106,12979,Riverland,Fran Wilde,2019,American,english,352,,11080,2
107,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11088,2
108,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11107,1
109,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11107,1
110,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11111,1
111,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11111,1
112,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11215,1
113,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11215,1
114,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11215,1
115,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11223,1
116,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11223,1
117,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11223,1
118,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11234,1
119,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11234,1
120,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11241,1
121,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11241,1
122,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11241,1
123,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11256,1
124,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11256,1
125,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11256,1
126,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11256,1
127,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11303,0
128,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11309,0
129,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11309,0
130,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11314,0
131,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11314,0
132,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11320,0
133,13088,Witch King,Martha Wells,2023,American,,,,11330,0
