﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1753,219
3,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1906,201
4,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1936,196
5,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2105,179
6,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2213,166
7,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2274,160
8,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2379,151
9,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2641,141
10,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3171,119
11,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3249,116
12,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3360,113
13,4175,Circe,Madeline Miller,2018,American,english,400,119000,4032,102
14,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4768,89
15,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5020,83
16,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5045,82
17,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5188,79
18,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
19,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
20,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
21,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5716,70
22,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6161,64
23,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
24,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
25,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
26,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
27,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6499,58
28,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
29,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
30,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
31,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6948,49
32,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
33,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7078,47
34,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
35,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
36,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
37,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
38,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
39,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
40,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
41,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8207,40
42,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
43,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8324,39
44,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
45,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
46,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8525,35
47,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8551,35
48,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
49,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8551,35
50,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8551,35
51,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
52,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8604,34
53,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8675,34
54,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8688,33
55,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8688,33
56,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8990,32
57,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8991,32
58,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9006,32
59,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9037,32
60,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
