﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
3,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
4,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
5,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
6,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
7,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
8,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
9,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
10,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
11,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
12,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
13,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
14,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
15,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
16,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
17,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
18,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4150,96
19,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
20,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
21,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4891,85
22,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5315,78
23,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5324,77
24,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
25,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
26,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
27,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
28,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
29,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
30,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
31,2077,Building Stories,Chris Ware,2012,American,english,,,6490,58
32,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
