﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2181,170
3,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
4,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
5,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
6,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
7,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
8,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
9,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
10,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5651,72
11,12294,Trilobite!,Richard Fortey,2000,British,english,,,5712,70
12,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
13,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5847,68
14,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
15,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5870,68
16,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5925,66
17,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
18,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
19,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
20,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
21,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
22,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
23,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
24,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
25,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6900,50
26,15287,Our Final Century,Martin Rees,2003,British,english,228,,6965,48
27,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
28,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6970,48
29,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7027,48
30,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
31,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7073,47
32,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
33,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7153,45
34,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7170,45
35,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7179,45
36,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
37,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7832,44
38,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7833,44
39,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7840,44
