﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
7,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
8,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
9,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
10,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
11,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
12,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
13,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
14,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
15,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
16,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
17,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
18,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
19,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
20,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
21,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
22,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
23,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
24,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
25,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
26,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
27,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
28,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
29,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
30,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
31,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
32,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
33,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
34,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
35,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
36,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
37,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
38,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
39,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
40,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
41,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
42,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
43,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
44,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
45,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
46,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1497,251
47,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
48,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1568,240
49,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1568,240
50,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1620,234
51,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1634,234
52,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1633,234
53,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
54,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
55,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
56,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
57,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1723,222
58,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
59,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
60,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
61,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
62,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1808,213
63,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
64,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
65,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
66,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
67,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
68,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
69,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1968,192
70,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
71,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
72,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
73,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
74,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
