﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,993,379
4,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1822,211
5,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3181,118
6,316,The Reivers,William Faulkner,1962,American,english,305,96000,3207,117
7,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3283,114
8,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3611,107
9,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571,4675,90
10,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7806,44
11,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
12,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
