﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5329,77
2,14170,Mistakes That Worked,Charlotte Jones,1991,"",english,160,,7828,44
3,14172,What Is The World Made Of?,Kathleen Weidner Zoehfeld,1994,American,english,32,,8116,41
4,14163,The Berenstain Bears' Big Book Of Science And Nature,"Stan Berenstain, Jan Berenstain",1997,American,english,192,,8344,38
5,14162,Bathtub Science,Shar Levine,2001,British,,,,8604,34
6,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8708,33
7,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,,9199,29
8,14161,Math Doesn't Suck,Danica McKellar,2007,"",english,276-320,,9273,28
9,14168,The Story Of Snow,"Mark Cassino, Jon Nelson",2009,American,english,36,,9465,26
10,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9465,26
11,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9601,24
12,14164,Candy Experiments,Loralee Leavitt,2013,"",english,160,,9724,23
13,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,,10010,20
