﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
3,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,786,471
4,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
5,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
6,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
7,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3177,118
8,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3280,114
9,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3792,102
10,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4921,84
11,1941,Naked,David Sedaris,1997,American,english,208,,5436,75
12,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
13,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7175,45
14,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
15,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9081,31
16,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9622,24
17,1973,America,John Stewart,2004,American,english,240,,10460,14
