﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
10,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
11,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
12,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
13,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
14,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
15,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
16,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
17,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
18,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
19,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
20,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
21,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
22,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
23,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
24,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
25,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
26,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
27,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
28,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
29,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
30,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
31,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
32,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
33,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
34,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
35,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
36,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
37,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
38,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
39,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
40,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
41,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
42,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
43,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
44,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
45,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
46,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
47,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
48,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
49,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
50,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
51,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
52,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
53,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
54,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
55,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
56,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
57,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
58,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
59,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
60,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
