﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
6,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
7,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1223,316
8,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
9,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
10,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5187,79
11,13735,The Grey King,Susan Cooper,1975,British,english,208,,6124,65
12,14387,Skellig,David Almond,1998,British,english,208,,10012,20
13,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
