﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
6,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
7,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
10,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
11,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
12,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5692,70
13,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
14,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5856,68
15,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
16,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6457,58
17,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6839,50
18,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
19,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6889,50
20,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6937,48
21,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7048,47
22,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7076,47
23,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
24,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7170,45
25,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7172,45
26,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7833,44
27,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7931,42
28,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8070,42
29,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
30,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8210,39
31,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8233,39
32,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8331,38
33,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
34,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9033,32
35,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
36,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
37,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9148,30
38,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9256,29
39,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
40,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9503,26
41,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
42,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
43,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9686,23
44,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
45,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
46,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
47,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
48,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10413,15
49,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
50,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
51,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
52,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
53,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
