﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
2,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
3,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
4,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,918,407
5,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1050,361
6,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
7,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1662,231
8,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
9,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2179,171
10,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2265,162
11,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3688,105
12,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3704,105
13,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3724,104
14,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3789,102
15,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3807,102
16,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
17,13142,Ideas,Edmund Husserl,1913,German,german,,,4081,100
18,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4103,99
19,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
20,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4709,90
21,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5541,72
22,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5541,72
23,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7191,45
24,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8644,34
25,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8745,33
