﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
4,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
7,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
8,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
9,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
10,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
11,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
12,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
13,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
14,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
15,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
16,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
17,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
18,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
19,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
20,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
21,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
22,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
23,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
24,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
25,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
26,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
27,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
28,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,178,1507
29,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
30,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,186,1481
31,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
32,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,190,1470
33,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,195,1434
34,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,196,1433
35,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
36,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
37,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
38,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
39,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
40,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
41,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
42,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
43,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,238,1265
44,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,241,1257
45,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
46,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
47,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
48,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
49,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
50,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
51,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
52,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
53,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
54,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
55,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
56,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
57,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
58,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
59,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
60,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
61,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
62,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
63,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
64,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
65,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
66,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,376,877
67,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,377,871
68,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,380,870
69,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
70,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
71,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
72,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,389,860
73,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
74,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,391,858
75,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,396,854
76,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,402,843
77,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,407,831
78,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,409,828
79,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,416,812
80,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
81,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,441,783
82,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
83,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
84,253,The Magus,John Fowles,1965,British,english,656-725,203000,455,761
85,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,463,752
86,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
87,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
88,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
89,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
90,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
91,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
92,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
93,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
94,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
95,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
96,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
97,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,544,646
98,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
99,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
100,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
101,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
102,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
103,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
104,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
105,2563,Poems of W. H. Auden,W. H. Auden,1930,British,english,,,567,628
106,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
107,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,585,610
108,53,Loving,Henry Green,1945,British,english,224,,591,608
109,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
110,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
111,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
112,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
113,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,603,597
114,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
115,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
116,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
117,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
118,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
119,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
120,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
121,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
122,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
123,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000,638,565
124,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
125,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
126,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
127,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
128,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
129,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
130,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
131,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
132,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
133,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
134,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,695,527
135,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
136,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
137,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
138,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
139,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
140,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
141,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
142,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
143,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,751,492
144,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
145,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,753,490
146,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,769,483
147,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,776,479
148,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,780,478
149,4243,The Far Pavilions,Mary Margaret Kaye,1978,British,english,960-1180,960000,805,461
150,11778,Ways Of Seeing,John Berger,1972,British,english,166,,809,459
151,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,813,458
152,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,815,456
153,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,820,453
154,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
155,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,829,447
156,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
157,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,843,441
158,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,848,439
159,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,851,439
160,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,858,437
161,744,The Open Society,Karl Popper,1945,British,english,800-1000,,859,437
162,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
163,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
164,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
165,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,873,428
166,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,875,427
167,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
168,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,878,426
169,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,882,424
170,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
171,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,885,423
172,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
173,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,896,417
174,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,900,417
175,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000,913,411
176,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
177,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,916,410
178,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,917,408
179,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,920,407
180,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,927,405
181,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
182,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,932,402
183,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,941,399
184,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
185,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
186,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,957,392
187,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000,959,392
188,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
189,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
190,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
191,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
192,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
193,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
194,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,984,383
195,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
196,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1006,374
197,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
198,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
199,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
200,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
201,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
202,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
203,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
204,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1039,366
205,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
206,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1055,357
207,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1056,357
208,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1080,351
209,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1088,349
210,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1089,348
211,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1090,348
212,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
213,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1102,346
214,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
215,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
216,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1116,342
217,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896,1117,342
218,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1121,342
219,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1126,340
220,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1138,336
221,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
222,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1165,330
223,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1166,330
224,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1170,330
225,3284,Venice,Jan Morris,1960,British,english,320,,1172,330
226,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1184,326
227,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1185,326
228,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
229,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1199,322
230,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1207,320
231,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1208,320
232,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
233,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1218,318
234,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1224,317
235,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1226,316
236,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1230,316
237,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1238,315
238,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1242,314
239,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1245,313
240,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1246,313
241,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1256,309
242,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1261,308
243,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1264,307
244,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1267,306
245,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1267,306
246,612,G.,John Berger,1972,British,english,,,1277,300
247,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
248,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
249,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
250,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1299,294
251,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
252,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1306,292
253,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
254,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
255,3019,Living,Henry Green,1929,British,english,,,1312,291
256,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1312,291
257,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1315,290
258,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1316,290
259,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1318,289
260,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1330,286
261,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1340,285
262,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,,1336,285
263,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
264,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
265,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
266,13302,The Poisoned Chocolates Case,Anthony Berkeley,1929,British,english,,,1359,281
267,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1361,281
268,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1364,280
269,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1372,279
270,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1379,277
271,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
272,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1397,274
273,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1401,273
274,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1407,272
275,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
276,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
277,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000,1423,267
278,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
279,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
280,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1448,261
281,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1448,261
282,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
283,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1457,260
284,847,Disraeli,Robert Blake,1966,British,english,,,1460,260
285,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1461,259
286,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1463,259
287,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
288,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1472,257
289,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
290,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
291,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1484,255
292,2708,Greenmantle,John Buchan,1916,British,english,,104000,1497,252
293,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1499,252
294,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1504,252
295,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1509,251
296,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1516,249
297,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1527,248
298,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
299,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1535,247
300,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1540,246
301,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1540,246
302,6535,The Collector,John Fowles,1963,British,english,283,72000,1548,244
303,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1549,244
304,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
305,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1555,243
306,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1555,243
307,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1576,240
308,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1576,240
309,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1576,240
310,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1576,240
311,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1598,240
312,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1603,239
313,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1604,238
314,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1609,237
315,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
316,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1627,234
317,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1628,234
318,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1649,234
319,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1661,231
320,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1674,228
321,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
322,11587,Angel,Elizabeth Taylor,1957,British,english,,,1681,228
323,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1681,228
324,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1691,228
325,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1695,226
326,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
327,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
328,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
329,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1713,225
330,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1721,223
331,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1725,222
332,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1727,222
333,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1728,222
334,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1737,222
335,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1749,221
