﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
3,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
7,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
8,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
10,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
12,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
13,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
14,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
15,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
16,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
17,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
18,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5415,75
19,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
21,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
22,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
23,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
24,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6175,63
25,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6445,59
26,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6473,58
27,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
28,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6604,55
29,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
30,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
31,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
32,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
33,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
34,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
35,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
36,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7900,43
37,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
38,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
39,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
40,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
41,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
42,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
43,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
44,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8954,33
45,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
46,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9164,30
47,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9279,28
48,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9285,28
49,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9504,26
50,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
51,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9792,22
52,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
53,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
54,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
55,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10322,16
56,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10469,14
57,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
58,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
59,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10555,12
