﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
3,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
4,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1099,346
5,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
8,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
10,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2842,133
11,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2857,132
12,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
13,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3085,122
14,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
15,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
17,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
19,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
20,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
21,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
22,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
23,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
24,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
25,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
26,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
27,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5438,75
28,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
29,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
30,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
31,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
32,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
33,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6199,63
34,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6467,59
35,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
36,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
37,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6628,55
38,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
39,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
40,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
41,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
42,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
43,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
44,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
45,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
46,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7204,45
47,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7204,45
48,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7926,43
49,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
50,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
51,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
52,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
53,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
54,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
55,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
56,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
57,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
58,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
59,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9192,30
60,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9307,28
61,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
62,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9526,26
63,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
64,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
65,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9825,22
66,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
67,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
68,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
69,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10355,16
70,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10502,14
71,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
72,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
73,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10588,12
