﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
9,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
10,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
11,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
12,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
13,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
14,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
15,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
16,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
17,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
18,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
19,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
20,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
21,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
