﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
7,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
8,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
9,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
10,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
