﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
11,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
12,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,
13,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
15,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
17,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
18,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
19,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
21,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
22,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
23,3743,Mother,Maxim Gorky,1906,Russian,russian,,
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
26,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
27,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,
28,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
29,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
36,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,
37,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
38,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
39,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
40,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
41,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000
42,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,
43,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
44,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
45,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
46,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,
47,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,
48,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
49,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
50,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
51,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
52,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
53,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
54,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
55,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
56,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
57,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
58,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
59,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
60,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
61,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
62,10077,Cases,Daniil Kharms,1939,Russian,russian,,
63,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
64,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
65,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
66,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
67,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
68,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
69,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
70,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
71,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
72,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
73,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
74,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
75,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
76,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
77,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
78,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
79,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
80,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
81,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
82,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
83,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
84,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
85,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
86,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
87,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
88,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
89,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
90,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
91,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
92,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
93,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
94,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
95,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
96,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
97,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
98,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
99,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
100,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
101,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,
102,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
103,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
104,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
105,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
106,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
107,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
108,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
109,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
110,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
111,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
112,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
113,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
114,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
115,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
116,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
117,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
118,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
119,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
120,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
121,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
122,12954,Alvklingan,Nick Perumov,1999,Russian,,,
123,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
124,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
125,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
126,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
127,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
128,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
