﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
7,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
8,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
9,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
10,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
12,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
16,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
19,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
20,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
22,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
23,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1636,234
24,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1741,221
25,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1771,217
26,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
27,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2124,177
28,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2196,168
29,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
30,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2288,159
31,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2379,151
32,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2380,151
33,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
34,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2457,144
35,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
36,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
37,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
38,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
39,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
40,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
41,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
42,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
43,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
44,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
45,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
46,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
47,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
48,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
49,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
50,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
51,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
52,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
53,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
54,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
55,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
56,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
57,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
58,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
59,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
60,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
61,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
62,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
63,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
64,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
65,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
66,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
67,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
68,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
69,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
70,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
71,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
72,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
73,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
74,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
75,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
76,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
77,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
78,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
79,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
80,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
81,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
82,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
83,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
84,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
85,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
86,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
87,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
88,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
89,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
90,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
91,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
92,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7193,45
93,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
94,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7193,45
95,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
96,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7193,45
97,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
98,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
99,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
100,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
101,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8750,33
102,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
103,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
104,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
105,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
106,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
107,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
108,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
109,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
110,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
111,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
112,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
113,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
114,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
115,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
116,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
117,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
118,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
119,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
