﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2266,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2757,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
4,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3056,122
5,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3709,104
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
8,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4834,86
9,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
10,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
11,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
12,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
13,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
14,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
15,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6598,55
16,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
17,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
18,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
19,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
20,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
21,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
22,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
23,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
24,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
25,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9010,32
26,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9251,29
27,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9975,20
28,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
29,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
30,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
31,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10324,16
32,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
33,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
34,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10573,11
