﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
6,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
7,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,
8,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
11,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
18,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
21,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000
22,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,
23,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
24,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
25,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,
26,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,
27,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
28,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
29,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
30,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
31,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
32,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
35,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
36,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
37,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
38,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
39,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
40,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
41,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
42,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
43,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
44,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
45,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
46,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
47,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
48,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
49,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
50,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
51,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
52,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
53,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
54,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
55,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
56,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,
57,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
58,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
59,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
60,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
61,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
62,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
