﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
6,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
7,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
8,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
9,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
10,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
11,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
12,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
15,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
16,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
17,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
19,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
20,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
21,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
22,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
23,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
26,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
27,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
28,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
29,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
30,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
31,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
32,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
33,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
34,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
35,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
36,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
37,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
38,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
39,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
40,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
41,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
42,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
