﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
11,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
12,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
15,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
17,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
22,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
28,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
29,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
30,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
31,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
32,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
33,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
34,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
35,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
36,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
37,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
38,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
39,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
40,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
41,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
42,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
43,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
44,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
45,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
46,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
47,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
48,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
49,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
50,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
51,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
52,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
53,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
54,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
55,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
56,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
57,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
58,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
59,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
60,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
61,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
62,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
63,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
64,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7045,47
65,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
66,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
67,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
68,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
69,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
70,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
71,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
72,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
73,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
74,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
75,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
76,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
77,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
78,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
79,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
80,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
81,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
82,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
83,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
84,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
85,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
86,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
87,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
88,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
89,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
90,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
91,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
92,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
93,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
94,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
95,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
96,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
97,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
98,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
99,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
100,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
101,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
102,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
103,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
104,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
105,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
106,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
107,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
108,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
109,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
110,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
111,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
112,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
113,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
114,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
115,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
116,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
117,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
118,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
119,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
120,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
121,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
