﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
5,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
8,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
9,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
10,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
12,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
14,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
15,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
16,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
17,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
18,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
19,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
20,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
21,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
22,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
23,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
24,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
25,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
26,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
27,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
28,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
29,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
30,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
31,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
32,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
33,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
34,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
35,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
36,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
37,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
38,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
39,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
40,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
41,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
42,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
43,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
44,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
45,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
46,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
47,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
