﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
4,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
5,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
6,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
7,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
9,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
10,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
11,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
12,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
14,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
15,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
16,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
17,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
18,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
19,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
