﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
2,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
3,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
4,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1493,252
5,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2459,144
6,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2650,141
7,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2952,126
8,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2952,126
9,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4164,96
10,13289,Penrod,Booth Tarkington,1914,American,english,,,4164,96
11,13276,The Unbearable Bassington,Saki,1912,British,english,,,4164,96
12,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4164,96
13,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7199,45
14,15300,Psmith In The City,P. G. Wodehouse,1910,Psmith in the City,english,200-300,,8266,39
15,14357,Parnassus On Wheels,Christopher Morley,1917,"",english,160-200,,8757,33
