﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
2,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
3,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
4,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2131,176
5,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2318,156
6,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2331,155
7,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2457,144
8,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4700,90
9,11228,The Ice People,"",1968,Unknown,french,320,,5183,79
10,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
11,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5758,69
12,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
13,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7193,45
14,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
15,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
16,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8150,41
17,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8239,39
18,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
19,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
20,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
21,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
22,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8984,32
23,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
24,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
25,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
26,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
27,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11028,3
