﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
8,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3766,103
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
12,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
13,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4586,91
14,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4788,88
15,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4867,86
16,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
17,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5397,76
18,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
19,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
20,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
21,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
22,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
23,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
24,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
25,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
26,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
27,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
28,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
29,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
30,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
31,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
32,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
33,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
34,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7915,43
35,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
36,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
37,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
38,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
39,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
40,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
41,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
42,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
43,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
44,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9184,30
45,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9305,28
46,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
47,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9817,22
48,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
49,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
50,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
51,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
52,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
53,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10579,12
54,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
