﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
4,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
5,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
6,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
7,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
8,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
9,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
10,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
11,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
12,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
13,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
14,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
15,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
16,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
17,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
18,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
19,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
20,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
21,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
22,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
23,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
24,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
25,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
26,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
27,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
28,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
29,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
30,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
31,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
32,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
33,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
34,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
35,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
36,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
37,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
38,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
39,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
40,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
41,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
42,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
43,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
44,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
45,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
46,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
47,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
