﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
3,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
6,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
7,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
8,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
9,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
11,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
12,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
13,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
14,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
15,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
16,275,The BFG,Roald Dahl,1982,British,english,208,30555
17,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
18,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
19,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
20,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
21,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000
22,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
23,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
24,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
25,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
26,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
27,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
28,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000
29,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
30,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
31,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
32,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
33,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
34,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
35,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
36,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
37,566,Holes,Louis Sachar,1998,American,english,233-265,47290
38,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
39,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
40,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
41,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
42,3523,Outline,Rachel Cusk,2014,British,english,240-256,
43,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
44,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
45,4241,Forever...,Judy Blume,1975,American,english,192,25000
46,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
47,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
48,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
49,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
50,5683,Momo,Michael Ende,1973,German,german,304,58000
51,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
52,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
53,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
54,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
55,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
56,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
57,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
58,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
59,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
60,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
61,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000
62,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
63,633,Last Orders,Graham Swift,1996,British,english,295,84000
64,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
65,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
66,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
67,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
68,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
69,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
70,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
71,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
72,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
73,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
74,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
75,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
76,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
77,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
78,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
79,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,
80,3470,Looking for Alaska,John Green,2005,American,english,221,69000
81,4203,Autumn,Ali Smith,2016,British,english,264,
82,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
83,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
84,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
85,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
86,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
87,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
88,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
89,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
90,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
91,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
92,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
93,2487,Sold,Patricia McCormick,2006,American,english,263,24000
94,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
95,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,
96,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
97,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
98,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
99,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
100,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
101,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
102,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
103,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
104,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
105,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225
106,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
107,10155,Pet,Akwaeke Emezi,2019,American,english,208,
108,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
109,678,Three Junes,Julia Glass,2002,American,english,353,150000
110,1539,Spies,Michael Frayn,2002,British,english,320,
111,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
112,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
113,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
114,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
115,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000
116,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
117,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
118,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
119,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
120,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
121,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000
122,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
123,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
124,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
125,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
126,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
127,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
128,9927,Secrets,Jacqueline Wilson,2002,British,english,288,
129,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
130,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
131,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,
132,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
133,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
134,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
135,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
136,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,
137,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
138,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
139,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
140,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
141,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
142,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
143,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,
144,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
145,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
146,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
147,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
148,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
149,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
150,1290,Blankets,Craig Thompson,2003,American,english,582,
151,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
152,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
153,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
154,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
155,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
156,13667,Paper Towns,John Green,2008,American,english,305,
157,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000
158,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
159,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
160,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
161,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
162,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
163,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
164,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
165,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
166,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
167,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
168,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
169,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
170,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
171,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
172,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
173,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
174,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
175,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
176,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
177,13965,Turtles All The Way Down,John Green,2017,American,english,286,
178,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
179,13977,The Friend,Sigrid Nunez,2018,American,english,224,
180,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
181,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
182,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
183,12661,Memorial,Bryan Washington,2020,American,english,320,
184,5583,George,Alex Gino,2015,American,english,195-208,25000
185,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
186,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
187,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
188,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000
189,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
190,5652,Heroine,Mindy McGinnis,2019,American,english,419,
191,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,
192,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
193,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
194,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
195,5339,Doll Bones,Holly Black,2013,American,english,256,50453
196,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
197,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
198,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
199,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,
200,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
201,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
202,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
203,12979,Riverland,Fran Wilde,2019,American,english,352,
