﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
2,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
4,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
6,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
7,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
8,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
9,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
10,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000
11,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
12,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
13,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
14,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
15,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000
16,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
17,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
18,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000
19,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000
20,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
21,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
22,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
23,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
24,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
25,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
26,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
27,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
28,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
29,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
30,3778,Passing,Nella Larsen,1929,American,english,95-122,38878
31,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
32,275,The BFG,Roald Dahl,1982,British,english,208,30555
33,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
34,171,A Separate Peace,John Knowles,1959,American,english,204,56000
35,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
36,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
37,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
38,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
39,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
40,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000
41,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
42,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
43,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
44,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
45,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
46,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
47,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
48,3760,Claudine,Colette,1900,French,french,,
49,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000
50,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
51,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
52,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000
53,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
54,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
55,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
56,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
57,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
58,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
59,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
60,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
61,566,Holes,Louis Sachar,1998,American,english,233-265,47290
62,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
63,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
64,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
65,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000
66,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000
67,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
68,3523,Outline,Rachel Cusk,2014,British,english,240-256,
69,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
70,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
71,4241,Forever...,Judy Blume,1975,American,english,192,25000
72,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
73,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
74,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
75,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
76,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
77,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780
78,5683,Momo,Michael Ende,1973,German,german,304,58000
79,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
80,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
81,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
82,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
83,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
84,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
85,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
86,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
87,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
88,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
89,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000
90,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
91,633,Last Orders,Graham Swift,1996,British,english,295,84000
92,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
93,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
94,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
95,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
96,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
97,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
98,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,
99,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,
100,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
101,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
102,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,
103,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
104,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
105,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,
106,4550,The Chosen,Chaim Potok,1967,American,english,284,77845
107,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
108,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
109,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
110,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
111,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000
112,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346
113,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
114,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
115,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,
116,3470,Looking for Alaska,John Green,2005,American,english,221,69000
117,4203,Autumn,Ali Smith,2016,British,english,264,
118,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
119,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
120,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
121,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
122,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
123,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
124,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
125,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
126,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
127,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
128,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
129,2487,Sold,Patricia McCormick,2006,American,english,263,24000
130,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
131,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,
132,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
133,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
134,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
135,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
136,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
137,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
138,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
139,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
140,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225
141,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
142,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
143,10155,Pet,Akwaeke Emezi,2019,American,english,208,
144,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
145,1539,Spies,Michael Frayn,2002,British,english,320,
146,678,Three Junes,Julia Glass,2002,American,english,353,150000
147,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
148,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
149,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
150,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
151,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000
152,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
153,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
154,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
155,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
156,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
157,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000
158,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
159,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
160,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
161,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
162,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
163,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
164,9927,Secrets,Jacqueline Wilson,2002,British,english,288,
165,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
166,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
167,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,
168,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
169,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
170,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
171,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
172,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,
173,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
174,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
175,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
176,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
177,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
178,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
179,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,
180,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
181,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
182,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
183,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
184,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
185,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
186,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,
187,1290,Blankets,Craig Thompson,2003,American,english,582,
188,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
189,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
190,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
191,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
192,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
193,13667,Paper Towns,John Green,2008,American,english,305,
194,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000
195,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
196,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
197,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
198,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
199,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
200,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
201,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
202,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
203,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
204,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
205,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
206,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
207,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
208,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
209,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
210,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
211,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
212,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
213,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
214,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
215,13965,Turtles All The Way Down,John Green,2017,American,english,286,
216,13977,The Friend,Sigrid Nunez,2018,American,english,224,
217,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
218,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
219,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
220,12661,Memorial,Bryan Washington,2020,American,english,320,
221,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
222,5583,George,Alex Gino,2015,American,english,195-208,25000
223,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
224,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
225,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000
226,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
227,5652,Heroine,Mindy McGinnis,2019,American,english,419,
228,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,
229,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
230,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
231,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
232,5339,Doll Bones,Holly Black,2013,American,english,256,50453
233,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
234,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
235,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
236,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,
237,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
238,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
239,12979,Riverland,Fran Wilde,2019,American,english,352,
240,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
