﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
5,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
6,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
7,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
8,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
9,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
11,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
12,275,The BFG,Roald Dahl,1982,British,english,208,30555
13,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
14,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
15,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
16,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
17,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
18,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
19,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
20,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
21,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
22,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
23,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
24,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
25,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
26,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
27,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
28,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
29,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
30,566,Holes,Louis Sachar,1998,American,english,233-265,47290
31,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
32,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
33,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
34,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
35,3523,Outline,Rachel Cusk,2014,British,english,240-256,
36,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
37,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
38,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
39,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
40,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
41,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
42,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
43,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
44,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
