﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
4,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
5,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
6,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
7,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
8,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
9,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
10,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,219,1322
11,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,258,1181
12,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,265,1155
13,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,268,1147
14,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
15,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
16,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
17,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
18,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
19,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
20,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
21,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
22,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
23,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,474,724
24,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
25,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
26,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,537,654
27,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,548,642
28,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,606,595
29,275,The BFG,Roald Dahl,1982,British,english,208,30555,615,588
30,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
31,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
32,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
33,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
34,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,694,527
35,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
36,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,740,498
37,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,782,474
38,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
39,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
40,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
41,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
42,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
43,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
44,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1019,371
45,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000,1128,337
46,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1176,326
47,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1213,317
48,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1281,296
49,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1307,290
50,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
51,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
52,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
53,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
54,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
55,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
56,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
57,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
58,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
59,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
60,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
61,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
62,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1526,246
63,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1542,243
64,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
65,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1699,225
66,4241,Forever...,Judy Blume,1975,American,english,192,25000,1700,224
67,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1705,223
68,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1760,218
69,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1808,213
70,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1828,210
