﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
3,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
8,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
10,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
11,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
12,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
13,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
14,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
15,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
16,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
17,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
18,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
19,566,Holes,Louis Sachar,1998,American,english,233-265,47290
20,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
21,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
22,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
23,3523,Outline,Rachel Cusk,2014,British,english,240-256,
24,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
25,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
27,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
28,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
29,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
30,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
31,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
32,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
33,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
34,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
35,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
36,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
37,633,Last Orders,Graham Swift,1996,British,english,295,84000
38,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
39,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
40,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
41,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
42,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
43,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
44,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
45,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
46,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
47,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
48,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
49,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
50,3470,Looking for Alaska,John Green,2005,American,english,221,69000
51,4203,Autumn,Ali Smith,2016,British,english,264,
52,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
53,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
54,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
55,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
56,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
57,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
58,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
59,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
60,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
61,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
62,2487,Sold,Patricia McCormick,2006,American,english,263,24000
63,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
64,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,
65,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
66,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
67,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
68,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
69,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
70,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
71,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
72,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
73,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225
74,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
75,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
76,10155,Pet,Akwaeke Emezi,2019,American,english,208,
77,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
78,678,Three Junes,Julia Glass,2002,American,english,353,150000
79,1539,Spies,Michael Frayn,2002,British,english,320,
80,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
81,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
82,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
83,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
84,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000
85,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
86,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
87,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
88,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
89,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
90,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000
91,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
92,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
93,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
94,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
95,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
96,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
97,9927,Secrets,Jacqueline Wilson,2002,British,english,288,
98,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
99,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
100,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,
101,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
102,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
103,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
104,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
105,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,
106,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
107,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
108,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
109,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
110,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
111,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
112,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,
113,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
114,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
115,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
116,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
117,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
118,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
119,1290,Blankets,Craig Thompson,2003,American,english,582,
120,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
121,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
122,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
123,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
124,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
125,13667,Paper Towns,John Green,2008,American,english,305,
126,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000
127,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
128,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
129,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
130,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
131,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
132,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
133,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
134,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
135,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
136,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
137,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
138,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
139,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
140,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
141,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
142,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
143,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
144,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
145,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
146,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
147,13965,Turtles All The Way Down,John Green,2017,American,english,286,
148,13977,The Friend,Sigrid Nunez,2018,American,english,224,
149,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
150,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
151,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
152,12661,Memorial,Bryan Washington,2020,American,english,320,
153,5583,George,Alex Gino,2015,American,english,195-208,25000
154,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
155,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
156,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000
157,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
158,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
159,5652,Heroine,Mindy McGinnis,2019,American,english,419,
160,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,
161,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
162,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
163,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
164,5339,Doll Bones,Holly Black,2013,American,english,256,50453
165,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
166,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
167,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
168,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,
169,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
170,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
171,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
172,12979,Riverland,Fran Wilde,2019,American,english,352,
