﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
3,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
4,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
5,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
6,3523,Outline,Rachel Cusk,2014,British,english,240-256,
7,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
8,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
9,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
10,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
11,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
13,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
14,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
15,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
16,4203,Autumn,Ali Smith,2016,British,english,264,
17,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
18,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
19,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
20,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
21,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
22,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
23,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
24,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
25,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
26,10155,Pet,Akwaeke Emezi,2019,American,english,208,
27,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
28,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
29,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
30,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
31,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
32,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
33,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
34,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
35,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
36,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
37,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
38,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
39,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
40,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
41,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
42,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
43,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
44,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
45,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
46,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
47,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
48,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
49,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000
50,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
51,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
52,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
53,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
54,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
55,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
56,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
57,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
58,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
59,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
60,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
61,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
62,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
63,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
64,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
65,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
66,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
67,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
68,13965,Turtles All The Way Down,John Green,2017,American,english,286,
69,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
70,13977,The Friend,Sigrid Nunez,2018,American,english,224,
71,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
72,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
73,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
74,12661,Memorial,Bryan Washington,2020,American,english,320,
75,5583,George,Alex Gino,2015,American,english,195-208,25000
76,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
77,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
78,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
79,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000
80,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
81,5652,Heroine,Mindy McGinnis,2019,American,english,419,
82,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
83,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
84,5339,Doll Bones,Holly Black,2013,American,english,256,50453
85,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
86,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
87,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
88,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,
89,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
90,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
91,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
92,12979,Riverland,Fran Wilde,2019,American,english,352,
