﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
7,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
8,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
9,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1529,246
10,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
11,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
12,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3794,102
13,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
14,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
15,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6746,51
16,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8414,37
17,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9090,31
18,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10597,11
19,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10680,9
20,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11062,2
21,13074,Little Eve,Catriona Ward,2018,British,english,,,11076,2
