﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
4,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
5,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
6,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
7,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10240,18
8,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
9,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
10,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
11,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
12,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
13,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
