﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
3,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
4,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
5,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
6,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5249,78
7,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
8,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
9,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
10,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
11,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
