﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
5,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
6,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
7,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
8,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
9,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
10,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
11,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
12,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
13,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
14,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
15,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
16,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
17,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
18,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
19,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
20,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
21,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
22,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,766,483
23,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
24,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,854,437
25,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
26,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
27,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
28,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
29,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
30,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
31,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1085,348
32,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
33,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
34,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
35,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
36,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
37,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
38,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
39,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
40,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
41,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1545,243
42,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
43,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
44,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
45,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
46,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
47,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
48,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1986,190
49,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
50,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
51,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
