﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
7,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3703,105
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
11,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
12,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
13,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
14,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
15,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7147,46
16,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
17,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
18,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
19,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8185,40
20,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
21,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
22,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
23,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
24,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
25,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
26,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
27,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
28,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
29,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
30,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
31,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
32,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
33,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
34,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
35,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
36,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
37,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
38,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
39,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
40,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
41,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
