﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
3,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
4,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
5,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
6,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
7,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
8,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
9,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
10,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
11,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
12,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
13,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
14,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
15,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
