﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
2,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
3,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
4,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
5,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
6,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
7,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
8,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
9,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
10,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
11,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
12,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
13,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
14,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6648,54
15,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
16,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
17,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
18,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
19,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
20,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
21,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
22,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
