﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
2,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2725,138
3,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
4,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4168,96
5,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
6,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4904,85
7,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
8,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
9,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
10,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6334,60
11,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
12,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
