﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
3,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
4,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,704,523
5,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,820,449
6,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
7,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
8,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
9,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
10,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
11,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
12,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
13,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
14,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
15,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
16,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
17,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
18,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
19,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
20,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
21,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2293,158
22,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
23,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2431,146
24,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2445,145
25,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
26,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2814,134
27,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
28,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
29,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3169,119
30,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
31,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
32,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
33,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
34,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
35,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3463,108
36,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
37,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3463,108
38,10762,Limbo,Carobeth Laird,1975,American,,,,3626,106
39,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
40,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
41,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
42,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3708,104
43,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4115,98
44,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4360,96
45,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4393,95
46,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4468,94
47,11789,Cash,Johnny Cash,1997,American,english,310,,4496,93
48,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4508,92
49,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4508,92
50,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
51,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4792,87
52,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4825,87
53,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4838,87
54,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4839,86
55,10862,Road Song,Natalie Kusz,1987,American,english,256,,4859,86
56,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4892,85
57,1894,Growing Up,Russell Baker,1982,American,english,352,,4893,85
58,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4975,84
59,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4975,84
60,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4975,84
61,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5008,83
62,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5011,83
63,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5040,82
64,735,Darkness Visible,William Styron,1990,American,english,84,28000,5077,82
65,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5112,80
66,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5180,79
67,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5180,79
68,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5180,79
69,10603,Black Ice,Lorene Cary,1991,American,english,234,,5180,79
70,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
71,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5335,77
72,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5335,77
73,10844,Princess,Jean Sasson,1992,American,english,304,,5335,77
74,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5372,76
75,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5399,76
76,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5411,75
77,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5433,75
78,1941,Naked,David Sedaris,1997,American,english,208,,5437,75
79,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5455,74
80,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
81,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
82,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5633,72
83,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5682,71
84,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5710,70
85,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5726,69
86,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5859,68
87,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5864,67
88,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
89,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6075,66
90,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6085,65
91,5577,Educated,Tara Westover,2018,American,english,334,103000,6101,65
92,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6103,65
93,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6109,65
94,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6176,63
95,12677,To A Distant Island,James McConkey,1984,American,english,,,6300,60
96,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6448,58
