﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
6,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
7,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
8,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
9,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
10,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
11,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1533,246
12,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1688,226
13,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1873,204
14,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2069,182
15,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2362,153
16,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2457,144
17,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
18,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2853,132
19,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
20,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
21,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3470,108
22,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
23,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3803,102
24,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
25,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4104,99
26,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4112,99
27,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
28,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
29,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4408,95
30,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4472,94
31,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4648,90
32,10541,The Steam Pig,James McClure,1971,South African,english,,,4673,90
33,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4698,90
34,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4744,90
35,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4754,89
36,3182,Another Country,Karel Schoeman,1984,South African,,,,4859,86
37,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4914,84
38,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4928,84
39,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4929,84
40,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4987,84
41,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5124,80
42,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5162,80
43,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5298,78
44,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
45,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
46,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5669,71
47,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
48,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
49,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
50,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
51,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
52,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
53,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7004,48
54,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7193,45
55,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
56,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7964,42
57,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7988,42
58,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
59,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
60,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
61,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
62,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
63,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
64,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
