﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
3,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4129,97
4,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4152,96
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
6,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5522,72
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
12,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
13,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
