﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
2,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,711,522
3,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
5,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
6,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
7,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
8,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
9,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
10,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
11,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4133,97
12,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4133,97
13,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4385,95
14,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4446,94
15,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4593,91
16,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5227,78
17,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6083,66
18,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6156,63
19,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
20,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
21,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
22,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6743,51
23,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
24,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
25,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
26,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10231,18
27,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
28,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
29,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11329,0
