﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
2,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
3,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
4,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
5,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
6,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
7,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
8,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
9,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
10,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
11,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
12,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
