﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
5,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
6,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,810,458
7,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,814,456
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
9,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
10,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
11,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
12,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
13,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1180,326
14,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
15,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
16,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1531,246
17,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2128,176
18,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2244,162
19,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2315,156
20,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2327,155
21,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2409,147
22,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2452,144
23,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2452,144
24,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2746,137
25,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3225,116
26,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3461,108
27,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3801,102
28,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3801,102
29,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3801,102
30,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4393,95
31,10541,The Steam Pig,James McClure,1971,South African,english,,,4671,90
32,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4752,89
33,3182,Another Country,Karel Schoeman,1984,South African,,,,4857,86
34,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4927,84
35,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4985,84
36,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
37,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5440,75
38,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
39,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
40,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5756,69
41,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5757,69
42,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
43,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
44,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
45,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
46,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6698,53
47,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
48,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7003,48
49,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7192,45
50,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7192,45
51,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7812,44
52,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7963,42
53,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7987,42
54,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8149,41
55,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
56,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8238,39
57,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
58,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
59,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8983,32
60,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
61,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
62,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
63,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
64,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
65,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11027,3
66,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
