﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000,522,669
4,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
5,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
6,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
7,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1684,226
8,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
9,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2064,182
10,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
11,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
12,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
13,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
14,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3463,108
15,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
16,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
17,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4095,99
18,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4103,99
19,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
20,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
21,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4398,95
22,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4462,94
23,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4577,91
24,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4638,90
25,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4689,90
26,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4735,90
27,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4902,84
28,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4916,84
29,10938,Women Of Sand And Myrrh,Hanan Al-Shaykh,1989,Lebanese,arabic,,,5040,82
30,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5112,80
31,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5149,80
32,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5283,78
33,13392,Samarkand,Amin Maalouf,1988,Lebanese,french,350-400,,5438,75
34,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
35,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5657,71
36,2997,The Collected Works,Kahlil Gibran,1920,Lebanese,english,,,6176,63
37,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7010,48
38,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7175,45
39,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7840,44
40,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
41,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
42,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
43,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
44,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8954,33
45,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9277,28
46,14523,Leo The African,Amin Maalouf,1986,Lebanese,french,350-400,,9442,27
47,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,,9938,21
