﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
3,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
4,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1933,198
5,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
6,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
7,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
8,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5880,67
9,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
10,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
11,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
12,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8362,38
13,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
14,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
