﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1895,203
10,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1923,198
11,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3038,123
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
13,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3276,114
14,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3705,105
15,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3715,104
16,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3768,103
17,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4115,98
18,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4385,96
19,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4800,87
20,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4986,84
21,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
22,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5123,80
23,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5171,79
24,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
25,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
26,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
27,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
28,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
29,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
30,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
31,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
32,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
33,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
34,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
35,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
36,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
37,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
38,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
39,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
40,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
41,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
42,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
43,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
44,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
45,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
46,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
47,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
48,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
49,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
50,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
51,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
52,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
53,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
