﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
7,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
10,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
11,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
15,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4024,101
18,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
20,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4527,92
21,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4578,91
22,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4592,91
23,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4605,90
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
25,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4744,89
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
27,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4791,87
28,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
29,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5024,82
30,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5024,82
31,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5039,82
32,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5095,81
33,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
34,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
35,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5179,79
36,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5315,78
37,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5315,78
38,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
39,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
40,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5737,69
41,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5822,68
42,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5919,66
43,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6114,65
44,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6216,63
45,11843,Feed,Seanan McGuire,2010,Unknown,,,,6395,60
46,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6396,60
47,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6422,59
48,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6455,58
49,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6489,58
50,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6503,57
51,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6554,56
52,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6570,56
53,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6652,53
54,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6831,51
55,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6837,50
56,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6845,50
57,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6890,49
58,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6904,49
59,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6915,49
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6934,48
61,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6954,48
62,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6956,48
63,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6971,48
64,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7079,46
65,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7099,46
66,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7114,46
67,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7136,45
68,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7826,44
69,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7910,43
70,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8072,41
71,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8097,41
72,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8118,41
73,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8135,41
74,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8155,40
75,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
76,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
77,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
78,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
79,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
80,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
81,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
82,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
83,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
84,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
85,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
86,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
87,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
88,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
89,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
90,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
91,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
92,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
93,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
94,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
95,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
96,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
97,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
98,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
99,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
100,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
101,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
102,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
103,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
104,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
105,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
106,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
107,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
108,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
109,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
110,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
111,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
112,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
113,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
114,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
115,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
116,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
117,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
118,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
119,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
120,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
121,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
122,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
123,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
124,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
125,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
126,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
127,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
128,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
129,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
130,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
131,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
132,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
133,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
134,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
135,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
136,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
137,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
138,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
