﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
8,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1782,215
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
13,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2620,142
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
17,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3279,114
18,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4023,101
21,10881,A Small Country,Sian James,1979,Unknown,English,,,4073,99
22,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
24,6338,The Totem,David Morrell,1979,Unknown,english,384,,4444,94
25,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4526,92
26,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4577,91
27,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4591,91
28,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4604,90
29,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
30,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4742,89
