﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
13,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,
14,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
15,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
16,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
17,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
18,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
19,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,
20,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,
21,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
22,5433,Selected Stories,William Trevor,1992,Irish,english,null,
23,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,
24,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
25,11843,Feed,Seanan McGuire,2010,Unknown,,,
26,13375,Death In Summer,William Trevor,1998,Irish,english,213,
27,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
28,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
29,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
30,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,
31,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
32,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
33,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
34,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
35,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
36,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,
37,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
38,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
39,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
40,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
41,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
42,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
43,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
44,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
45,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
46,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
47,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
48,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
49,6381,The Parts,Keith Ridgway,2003,Unknown,,,
50,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
51,14871,Two Lives,William Trevor,1991,Irish,english,384,
52,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
53,11837,In The Woods,Tana French,2007,Irish,english,429,145000
54,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000
55,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
56,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
57,14899,After Rain,William Trevor,1996,Irish,english,213,
58,5354,An Immense World,Ed Yong,2022,Unknown,english,,
59,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
60,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
61,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
62,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
63,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
64,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,
65,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
66,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
67,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
68,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,
69,3446,The Statement,Brian Moore,1995,Irish,english,,
70,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,
71,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
72,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
73,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
74,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
75,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
76,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
77,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
78,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
79,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,
80,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
81,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,
82,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
83,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
84,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
85,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
86,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
87,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
88,12162,The Weir,Conor McPherson,1997,Irish,english,,
89,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
90,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
91,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
92,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
93,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000
94,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
95,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000
96,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
97,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
98,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,
99,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
100,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
101,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
102,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
103,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,
104,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
105,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
106,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
107,14063,Prophet Song,Paul Lynch,2023,Irish,,,
108,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
109,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
110,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
