﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
7,645,Amongst Women,John McGahern,1990,Irish,english,184,
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,
10,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
11,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
13,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
14,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
15,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
17,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
18,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
19,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
20,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
21,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
22,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
23,639,The Sea,John Banville,2005,Irish,english,195-272,62000
24,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
25,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
26,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
27,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
28,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,
29,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,
30,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
31,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
32,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
33,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
34,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,
35,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,
36,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
37,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
38,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
39,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,
40,10881,A Small Country,Sian James,1979,Unknown,English,,
41,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
42,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,
43,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
44,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
45,6338,The Totem,David Morrell,1979,Unknown,english,384,
46,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
47,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
48,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
49,6036,Paper Children,Mariana Marin,1987,Unknown,,,
50,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,
51,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,
52,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,
53,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
54,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,
55,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
56,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
57,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,
58,5910,Invisible Green,John Sladek,1977,Unknown,english,,
59,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
60,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
61,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
62,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
63,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
64,6063,Maps,Nuruddin Farah,1986,Unknown,english,,
65,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,
66,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,
67,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
68,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
69,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
70,11228,The Ice People,"",1968,Unknown,french,320,
71,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,
72,6370,The Barracks,John McGahern,1963,Irish,english,192,
73,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
74,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,
75,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,
76,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
77,6384,Birchwood,John Banville,1973,Irish,english,180-200,
78,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
79,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
80,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
81,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
82,5433,Selected Stories,William Trevor,1992,Irish,english,null,
83,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,
84,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
85,4912,The Lake,John McGahern,1963,Irish,,,
86,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
87,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
88,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
89,11843,Feed,Seanan McGuire,2010,Unknown,,,
90,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
91,13375,Death In Summer,William Trevor,1998,Irish,english,213,
92,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,
93,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
