﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
6,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
10,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
11,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
12,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2846,132
13,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
14,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
15,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
16,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
17,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
18,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3276,114
19,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
20,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
21,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3768,103
22,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
23,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
24,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4588,91
25,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
26,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
27,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
28,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
29,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5399,76
30,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
31,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
32,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
33,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
34,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
35,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
36,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
37,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
38,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
39,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
40,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
41,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
42,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
43,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
44,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
45,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8633,34
46,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
47,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
48,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
49,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
50,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
51,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
52,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
53,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
54,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
55,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
56,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
